ACCESSO DOCUMENTALE  ARTT. 22 - 28 L. 241/90|||||||||||||
|||||||||||||
n.|data |richiedente|oggetto|motivazione|servizio competente|controinteressati|differimento|data conclusione|esito|tempi risposta|ricorso||
1|05/05/17|Equipe Mobile di Diagnostica Medica Industriale |affidamento del servizio di redazione ed attuazione del piano di sorveglianza sanitaria| partecipante alla procedura di gara. chiarimenti|servizio per il coordinamento degli adempimenti in materia di salute e sicurezza del lavoro|no|no|08/05/17|Positivo|3|no||
2|17/05/17|Impresa Diagnostica Medica Industriale|affidamento del servizio di redazione ed attuazione del piano di sorveglianza sanitaria|conoscenza atti altri partecipanti gara|servizio per il coordinamento degli adempimenti in materia di salute e sicurezza del lavoro|no|no|25/05/17|Positivo|8|no||
3|15/06/17|Impresa Diagnostica Medica Industriale|affidamento del servizio di redazione ed attuazione del piano di sorveglianza sanitaria|richiesta ulteriore documentazione partecipanti gara|servizio per il coordinamento degli adempimenti in materia di salute e sicurezza del lavoro|no|no|10/07/17|Positivo|26|no||
4|02/08/17|Impresa Diagnostica Medica Industriale|affidamento del servizio di redazione ed attuazione del piano di sorveglianza sanitaria|atti esclusione gara|servizio per il coordinamento degli adempimenti in materia di salute e sicurezza del lavoro|no|no|09/08/17|Positivo|7|no||
5|14.06.2017 |Dipendente|delega sindacale|trattenuta indebita|servizio gestione giuridica ed economica dei rapporti di lavoro|no|no|06/07/17|Positivo|23|no||
6|30.06.2017 |Diretto interessato|piano superamento precariato|stabilizzazione|servizio gestione giuridica ed economica dei rapporti di lavoro|no|no|13/07/17|Positivo|13|no||
7|29.06.2017 |Diretto interessato|piano superamento precariato|stabilizzazione|servizio gestione giuridica ed economica dei rapporti di lavoro|no|no|13/07/17|Positivo|14|no||
8|29.06.2017|Diretto interessato|piano superamento precariato|stabilizzazione|servizio gestione giuridica ed economica dei rapporti di lavoro|no|no|13/07/17|Positivo|14|no||
9|29.06.2017 |Diretto interessato|piano superamento precariato|stabilizzazione|servizio gestione giuridica ed economica dei rapporti di lavoro|no|no|13/07/17|Positivo|14|no||
10|18.07.2017 |Diretto interessato|ricongiunzione previdenziale |mancanza contributi|servizio previdenza, assistenzae fitq|no|no|09/08/17|Positivo|22|no||
11|10.08.2017 |Diretto interessato|stabilizzazione|stabilizzazione|servizio gestione giuridica ed economica dei rapporti di lavoro|no|no|07/09/17|Positivo|28|no||
12|04/09/17|Diretto interessato|nr. dipendenti ras|assunzione|servizio organizzazione , riforma, valutazione, formazione e sistema informativo del personale|no|no|02/10/17|Positivo|28|no||
13|04/09/17|Diretto interessato|nr. dipendenti ras|assunzione|servizio organizzazione , riforma, valutazione, formazione e sistema informativo del personale|no|no|02/10/17|Positivo|28|no||
14|23/09/17|Diretto interessato|piano superamento precariato|stabilizzazione|servizio gestione giuridica ed economica dei rapporti di lavoro|no|si||Rinuncia||||
15|22/09/17|Diretto interessato|piano superamento precariato|stabilizzazione|servizio gestione giuridica ed economica dei rapporti di lavoro|no|si||Rinuncia||||
16|24/09/17|Diretto interessato|piano superamento precariato|stabilizzazione|servizio gestione giuridica ed economica dei rapporti di lavoro|no|si||Rinuncia||||
17|26/09/17|Diretto interessato|piano superamento precariato|stabilizzazione|servizio gestione giuridica ed economica dei rapporti di lavoro|no|si||Rinuncia||||
18|26/09/17|Diretto interessato|piano superamento precariato|stabilizzazione|servizio gestione giuridica ed economica dei rapporti di lavoro|no|si||Rinuncia||||
19|25/09/17|Diretto interessato|piano superamento precariato|stabilizzazione|servizio gestione giuridica ed economica dei rapporti di lavoro|no|si||Rinuncia||||
20|30/09/17|Diretto interessato|piano superamento precariato|stabilizzazione|servizio gestione giuridica ed economica dei rapporti di lavoro|no|si||Rinuncia||||
21|12/10/17|Diretto interessato|piano superamento precariato|stabilizzazione|servizio gestione giuridica ed economica dei rapporti di lavoro|no|si||Rinuncia||||
22|10/07/17|Dipendente|funzioni dirigenziali cfva|partecipante alla selezione|servizio gestione giuridica ed economica dei rapporti di lavoro|no|no|08/08/17|Positivo|18|no||
23|20/11/17|Dipendente|progressioni professionali|partecipante|servizio gestione giuridica ed economica dei rapporti di lavoro|no|no|29/11/17|Positivo|9|no||
24|31/07/17|Dipendente|risarcimento danni|violazione privacy|servizio contrattazione|no|no|28/08/17|Positivo|28|no||
25|13/11/17|Dipendente|fascicolo personale|invalidita' civile|servizio previdenza, assistenzae fitq|no|no|21/11/17|Positivo|8|no||
26|24/10/17|Dipendente|progressioni professionali|partecipante|servizio gestione giuridica ed economica dei rapporti di lavoro|no|no|02/11/17|Positivo|9|no||
27|17/10/17|Dipendente|progressioni professionali|partecipante|servizio gestione giuridica ed economica dei rapporti di lavoro|no|no|06/11/17|Positivo|20|no||
28|06/10/17|Dipendente|progressioni professionali|partecipante|servizio gestione giuridica ed economica dei rapporti di lavoro|no|no|03/11/17|Positivo|28|no||
|19/04/17|Associazione Proloco|"accordo di programma quadro in materia di società dell'informazione. progetto ""realizzazione di centri per l'accesso assistito dei cittadini ad internet, ai servizi erogati dalle p.a. ed a servizi di e-learning (sax-p) anno 2006"| passaggi di consegna fra i direttivi succedutosi dal 2006. integrazione documentazione per verifica adeguata nuove attrezzature.|direzione generale aa.gg.|no|no|18/05/18|Positivo|29|no||
|07/07/17|Associazione Ambientalista|centrale fiumesanto|richiesta informazioni ambient.|nessuno (min. ambiente)|no|no|25/07/17|Positivo|18|no||
|03/07/17|Consigliere Regionale|conf. serv. genna luas|richiesta informazioni ambient.|valutazioni ambientali|no|no|27/07/17|Positivo|24|no||
